gpstime,sd_exposure,sd_exposure_all
866890272,183.29,1832.9
867434920,185.49,1854.9
867603201,186.18,1861.8
868445111,189.52,1895.2
868553763,189.95,1899.5
868650071,190.34,1903.4
868938929,191.4,1914
869075523,191.95,1919.5
869118679,192.12,1921.2
869657535,194.21,1942.1
869664949,194.24,1942.4
870038104,195.73,1957.3
870070592,195.83,1958.3
870120950,196,1960
870169106,196.15,1961.5
871261932,200.4,2004
871728421,201.75,2017.5
872084754,203.16,2031.6
872191700,203.59,2035.9
872211747,203.67,2036.7
872250957,203.82,2038.2
873029592,206.88,2068.8
873045997,206.95,2069.5
873102193,207.17,2071.7
873380380,208.29,2082.9
873570551,209.02,2090.2
873578778,209.05,2090.5
873916004,210.4,2104
873983033,210.67,2106.7
874086886,211.08,2110.8
874185496,211.46,2114.6
874240824,211.69,2116.9
874563637,213.01,2130.1
874767853,213.83,2138.3
874830479,214.08,2140.8
874936489,214.51,2145.1
874945098,214.55,2145.5
874960289,214.61,2146.1
875059455,215.03,2150.3
875377788,216.36,2163.6
876001839,218.93,2189.3
876170621,219.63,2196.3
876336635,220.31,2203.1
876397722,220.56,2205.6
876456606,220.8,2208
876573511,221.28,2212.8
876677085,221.69,2216.9
876705128,221.81,2218.1
877059169,223.24,2232.4
877277053,224.1,2241
877429724,224.73,2247.3
877580833,225.36,2253.6
877837511,226.4,2264
877974214,226.97,2269.7
877993485,227.05,2270.5
878191873,227.89,2278.9
878295176,228.32,2283.2
878347891,228.54,2285.4
878468183,229.06,2290.6
878639940,229.79,2297.9
878848472,230.67,2306.7
878896102,230.88,2308.8
879465902,232.91,2329.1
879748286,234,2340
879879178,234.55,2345.5
879955124,234.87,2348.7
880201781,235.19,2351.9
880214283,235.23,2352.3
880317320,235.56,2355.6
880500552,236.32,2363.2
880856365,237.64,2376.4
881535310,239.4,2394
881695798,240.05,2400.5
882174102,242,2420
882658836,243.44,2434.4
883352117,244.37,2443.7
883401607,244.56,2445.6
883833079,246.08,2460.8
883941055,246.49,2464.9
884302245,247.86,2478.6
884355116,248.06,2480.6
884570245,248.9,2489
884622600,249.1,2491
884690260,249.38,2493.8
884911188,250.29,2502.9
884947256,250.44,2504.4
885166106,251.24,2512.4
885274202,251.66,2516.6
885548670,252.55,2525.5
886101141,254.41,2544.1
886444101,255.46,2554.6
886587717,255.85,2558.5
886671520,256.12,2561.2
887439626,258.92,2589.2
887806208,260.26,2602.6
888052874,261.15,2611.5
888236133,261.81,2618.1
888850197,263.97,2639.7
888946877,264.29,2642.9
889019876,264.55,2645.5
889172618,265.11,2651.1
889202529,265.22,2652.2
889269479,265.46,2654.6
889306566,265.6,2656
889549023,266.51,2665.1
889617226,266.69,2666.9
889649027,266.78,2667.8
889699828,266.96,2669.6
890007696,268.09,2680.9
890269920,269.07,2690.7
890495702,269.9,2699
890712615,270.71,2707.1
890911564,271.45,2714.5
890915435,271.47,2714.7
891290043,272.9,2729
891531996,273.84,2738.4
891645576,274.29,2742.9
891828022,274.89,2748.9
892247436,276.48,2764.8
892300343,276.68,2766.8
892302736,276.69,2766.9
892444976,277.26,2772.6
892462771,277.33,2773.3
892830951,278.83,2788.3
892962988,279.38,2793.8
892981064,279.46,2794.6
893051330,279.75,2797.5
893126710,280.06,2800.6
893208417,280.4,2804
894232667,284.33,2843.3
894452766,285.19,2851.9
894497546,285.37,2853.7
894719771,285.91,2859.1
894885918,286.58,2865.8
895186784,287.83,2878.3
895268233,288.17,2881.7
895283217,288.24,2882.4
895295135,288.28,2882.8
895345341,288.49,2884.9
895585873,289.48,2894.8
895887327,290.71,2907.1
896275487,292.17,2921.7
896355889,292.49,2924.9
896423458,292.76,2927.6
896463150,292.92,2929.2
896609487,293.51,2935.1
897033974,295.2,2952
897082967,295.39,2953.9
898227291,299.83,2998.3
898574232,301.31,3013.1
898605971,301.46,3014.6
898775050,302.23,3022.3
898845901,302.56,3025.6
898916142,302.88,3028.8
899332203,304.77,3047.7
899493722,305.54,3055.4
899558787,305.85,3058.5
899697504,306.51,3065.1
899767817,306.85,3068.5
899808546,307.04,3070.4
900025989,307.89,3078.9
900041200,307.96,3079.6
900291374,309.15,3091.5
900407600,309.71,3097.1
900422309,309.78,3097.8
900914564,311.97,3119.7
900965267,312.21,3122.1
901375054,313.76,3137.6
902066048,316.67,3166.7
902246779,317.53,3175.3
902248573,317.54,3175.4
902329634,317.89,3178.9
902639852,319.38,3193.8
903121818,321.71,3217.1
903172471,321.96,3219.6
903378490,322.94,3229.4
903497901,323.54,3235.4
903538291,323.74,3237.4
904313088,327.37,3273.7
904525602,328.4,3284
904531739,328.43,3284.3
904725493,329.4,3294
904792126,329.73,3297.3
904951022,330.45,3304.5
904977761,330.58,3305.8
905020918,330.79,3307.9
905150771,331.43,3314.3
905302910,332.17,3321.7
905499643,333.14,3331.4
905688105,334.06,3340.6
905770412,334.46,3344.6
905938968,335.26,3352.6
906183007,336.45,3364.5
906244484,336.75,3367.5
906660518,338.82,3388.2
906819455,339.62,3396.2
906979126,340.43,3404.3
907007958,340.57,3405.7
907019158,340.63,3406.3
907030467,340.69,3406.9
907071830,340.89,3408.9
907115291,341.11,3411.1
907346154,341.74,3417.4
907712411,343.56,3435.6
907729972,343.65,3436.5
907779942,343.87,3438.7
907820916,344.07,3440.7
907896100,344.44,3444.4
908143858,345.65,3456.5
908162230,345.74,3457.4
908595109,347.88,3478.8
908600162,347.91,3479.1
908686373,348.33,3483.3
909060476,350.18,3501.8
909526476,352.48,3524.8
909649878,353.1,3531
909986815,354.77,3547.7
910080662,355.25,3552.5
910093545,355.31,3553.1
910098177,355.33,3553.3
910497925,356.17,3561.7
911251570,359.6,3596
911316444,359.92,3599.2
911444984,360.55,3605.5
911451236,360.58,3605.8
911544495,361.04,3610.4
911576424,361.2,3612
911620158,361.42,3614.2
911630603,361.47,3614.7
911699429,361.75,3617.5
911770117,362.1,3621
911822836,362.35,3623.5
912024109,363.28,3632.8
912296511,364.52,3645.2
912554901,365.76,3657.6
912857264,366.5,3665
912881464,366.61,3666.1
913179337,367.91,3679.1
913542407,369.59,3695.9
913547486,369.61,3696.1
913831101,370.94,3709.4
913860192,371.08,3710.8
914191862,372.61,3726.1
914290017,373.07,3730.7
914540001,374.08,3740.8
914596058,374.29,3742.9
914656613,374.51,3745.1
914669517,374.56,3745.6
915050421,375.46,3754.6
915287952,376.46,3764.6
915374985,376.84,3768.4
915802922,378.62,3786.2
915837574,378.76,3787.6
915878802,378.94,3789.4
916026528,379.57,3795.7
916037108,379.62,3796.2
916437673,381.23,3812.3
916473138,381.39,3813.9
916475960,381.4,3814
916806443,382.84,3828.4
917066832,383.99,3839.9
917223042,384.67,3846.7
917300134,385.01,3850.1
917405198,385.46,3854.6
917658357,386.53,3865.3
917897894,387.61,3876.1
918213811,389.02,3890.2
918322924,389.52,3895.2
918493837,390.31,3903.1
918533725,390.5,3905
918576434,390.68,3906.8
918982442,392.45,3924.5
919150259,393.11,3931.1
919169960,393.2,3932
919269595,393.63,3936.3
919397048,394.21,3942.1
920099817,397.31,3973.1
920100992,397.32,3973.2
920314932,398.29,3982.9
920583144,399.56,3995.6
920760051,400.39,4003.9
920831663,400.74,4007.4
920939779,401.21,4012.1
921318217,403,4030
921376109,403.28,4032.8
921424797,403.51,4035.1
921475029,403.76,4037.6
921603815,404.35,4043.5
921778409,404.89,4048.9
921906299,405.49,4054.9
922369200,407.65,4076.5
922398807,407.79,4077.9
922576617,408.63,4086.3
922635601,408.9,4089
922645861,408.94,4089.4
922654865,408.99,4089.9
922854376,409.91,4099.1
922890438,410.08,4100.8
922900614,410.13,4101.3
922967602,410.44,4104.4
923020064,410.69,4106.9
923079694,410.97,4109.7
923208990,411.59,4115.9
923284016,411.95,4119.5
923467600,412.82,4128.2
923523760,413.08,4130.8
923524352,413.08,4130.8
923596148,413.42,4134.2
928568934,415.46,4154.6
928654113,415.73,4157.3
929032030,416.9,4169
929099235,417.12,4171.2
929162872,417.32,4173.2
929281610,417.7,4177
929387769,418.04,4180.4
929527629,418.49,4184.9
929677171,418.95,4189.5
929859970,419.54,4195.4
930092823,420.18,4201.8
930306180,420.85,4208.5
930571220,421.68,4216.8
930652186,421.95,4219.5
930675871,422.02,4220.2
930935984,422.87,4228.7
930992557,423.06,4230.6
931088393,423.37,4233.7
931313045,424.11,4241.1
931437135,424.51,4245.1
931487846,424.68,4246.8
931533144,424.82,4248.2
931743026,425.51,4255.1
932136116,426.75,4267.5
932223942,427.02,4270.2
932244105,427.08,4270.8
933190764,429.91,4299.1
933254684,430.14,4301.4
933327560,430.39,4303.9
933790957,432.01,4320.1
933995595,432.78,4327.8
934583164,434.28,4342.8
934612073,434.36,4343.6
934968764,435.49,4354.9
935123435,436.04,4360.4
935536246,437.21,4372.1
935629877,437.56,4375.6
936037313,438.96,4389.6
936229575,439.69,4396.9
936318133,440.03,4400.3
936330547,440.08,4400.8
936684833,441.45,4414.5
936706224,441.54,4415.4
937198533,443.48,4434.8
937491837,444.71,4447.1
937598511,445.15,4451.5
937692019,445.54,4455.4
937726795,445.69,4456.9
937826508,446.09,4460.9
937834037,446.13,4461.3
938030237,446.95,4469.5
938342656,447.81,4478.1
938486130,448.43,4484.3
938508380,448.52,4485.2
938737803,449.49,4494.9
938990618,450.55,4505.5
939063568,450.86,4508.6
939099343,451.02,4510.2
939137428,451.18,4511.8
939159238,451.28,4512.8
939216237,451.52,4515.2
939253653,451.68,4516.8
939855013,453.99,4539.9
939859021,454.01,4540.1
940387182,456.27,4562.7
940652366,457.4,4574
940706295,457.62,4576.2
940774500,457.91,4579.1
940886092,458.4,4584
940933652,458.61,4586.1
941130397,459.46,4594.6
941259128,460.01,4600.1
941405172,460.64,4606.4
941454882,460.86,4608.6
941849649,462.58,4625.8
942102692,463.73,4637.3
942333258,464.73,4647.3
942496534,465.52,4655.2
942511708,465.59,4655.9
942770124,466.79,4667.9
942884598,467.33,4673.3
943205733,468.84,4688.4
943222494,468.92,4689.2
943399875,469.76,4697.6
943444757,469.98,4699.8
943593227,470.68,4706.8
944002243,472.29,4722.9
944168802,473.04,4730.4
944378200,473.95,4739.5
944400886,474.05,4740.5
944405946,474.07,4740.7
944695509,475.26,4752.6
944754110,475.52,4755.2
944839045,475.89,4758.9
945100019,477.07,4770.7
945445180,478.59,4785.9
945588763,479.13,4791.3
945803038,480.05,4800.5
945860707,480.31,4803.1
945872037,480.35,4803.5
946528263,483.04,4830.4
946704386,483.79,4837.9
946811882,484.27,4842.7
946846914,484.42,4844.2
946852135,484.45,4844.5
946859326,484.48,4844.8
947100870,485.57,4855.7
947176271,485.9,4859
947212510,486.07,4860.7
947384001,486.84,4868.4
947712341,488.32,4883.2
947946693,489.31,4893.1
948239401,490.5,4905
948695392,492.39,4923.9
948792336,492.73,4927.3
949153034,494.22,4942.2
949163252,494.26,4942.6
949178953,494.33,4943.3
949458732,495.48,4954.8
950358870,499.05,4990.5
950487533,499.59,4995.9
950983544,501.65,5016.5
951084943,502.07,5020.7
951139382,502.3,5023
951214893,502.58,5025.8
951314374,502.97,5029.7
951579164,504.05,5040.5
951740140,504.71,5047.1
952017101,505.83,5058.3
952116109,506.23,5062.3
952162284,506.42,5064.2
952441281,507.5,5075
952442734,507.5,5075
952678973,508.3,5083
952815254,508.72,5087.2
953322673,510.71,5107.1
953818276,512.59,5125.9
953907899,512.82,5128.2
954197618,513.62,5136.2
954305647,513.94,5139.4
954363269,514.1,5141
955124475,516.38,5163.8
955223105,516.71,5167.1
955392958,517.31,5173.1
955393358,517.32,5173.2
955909952,519.02,5190.2
956081538,519.56,5195.6
957064239,523.04,5230.4
957629133,525.12,5251.2
958102672,526.89,5268.9
958165399,527.1,5271
958347292,527.82,5278.2
958460956,528.27,5282.7
959109960,530.46,5304.6
959127796,530.52,5305.2
959181139,530.69,5306.9
959415726,531.56,5315.6
959591374,532.25,5322.5
959935095,533.61,5336.1
959976263,533.77,5337.7
960294749,534.85,5348.5
960461462,535.32,5353.2
960736668,536.4,5364
961552487,539.61,5396.1
961756433,540.41,5404.1
962008196,541.35,5413.5
962029279,541.41,5414.1
962588149,543.69,5436.9
962983497,545.24,5452.4
963123874,545.78,5457.8
963177506,545.97,5459.7
963293411,546.37,5463.7
963644367,547.64,5476.4
963710639,547.9,5479
963922612,548.75,5487.5
963945866,548.84,5488.4
964089357,549.43,5494.3
964502844,551.11,5511.1
964798120,552.38,5523.8
965228200,553.9,5539
965305151,554.17,5541.7
965575875,555.28,5552.8
965946567,556.88,5568.8
966222875,558.12,5581.2
966278167,558.37,5583.7
966554631,559.63,5596.3
966779774,560.65,5606.5
966975197,561.57,5615.7
967300742,563.11,5631.1
967305572,563.13,5631.3
967527914,564.17,5641.7
967533787,564.19,5641.9
968040958,566.57,5665.7
968230589,567.49,5674.9
968303655,567.84,5678.4
968446915,568.52,5685.2
968781108,570.1,5701
968862003,570.49,5704.9
969106865,571.64,5716.4
969123326,571.72,5717.2
969332853,572.71,5727.1
969350958,572.79,5727.9
969407744,573.06,5730.6
969501305,573.48,5734.8
969637250,574.07,5740.7
969699586,574.34,5743.4
969776465,574.67,5746.7
969838181,574.96,5749.6
969930312,575.39,5753.9
970880275,579.99,5799.9
970948897,580.33,5803.3
970996848,580.56,5805.6
971008008,580.62,5806.2
971446052,582.88,5828.8
971451751,582.91,5829.1
971519490,583.27,5832.7
971959426,585.62,5856.2
972201868,586.96,5869.6
972222581,587.07,5870.7
972653804,589.22,5892.2
972961031,590.9,5909
973138633,591.89,5918.9
973475558,593.6,5936
973554565,594.03,5940.3
973774653,595.22,5952.2
974281689,597.91,5979.1
974428745,598.62,5986.2
974470856,598.84,5988.4
974537363,599.2,5992
974992182,601.43,6014.3
975077782,601.89,6018.9
975239784,602.75,6027.5
975313988,603.14,6031.4
975399146,603.59,6035.9
975473838,603.99,6039.9
975502124,604.14,6041.4
976017608,606.84,6068.4
976075919,607.15,6071.5
976192105,607.76,6077.6
976734448,610.59,6105.9
976739508,610.62,6106.2
976882745,611.37,6113.7
977220314,613.2,6132
977338058,613.84,6138.4
977369965,614.02,6140.2
977719683,615.87,6158.7
977962564,617.07,6170.7
978021494,617.36,6173.6
978135876,617.92,6179.2
978314653,618.81,6188.1
978404625,619.25,6192.5
978706121,620.84,6208.4
978735947,621,6210
978944700,621.99,6219.9
979033705,622.46,6224.6
979036455,622.48,6224.8
979097655,622.81,6228.1
979193840,623.32,6233.2
979288192,623.79,6237.9
979406908,624.4,6244
979595001,625.39,6253.9
979635576,625.61,6256.1
979685336,625.87,6258.7
979699894,625.95,6259.5
979790229,626.43,6264.3
979961095,627.36,6273.6
979977879,627.45,6274.5
979991727,627.52,6275.2
980095037,628.05,6280.5
980868365,632.06,6320.6
981126057,633.45,6334.5
981669973,636.27,6362.7
981736758,636.58,6365.8
981953478,637.68,6376.8
982049938,638.18,6381.8
982057970,638.22,6382.2
982092157,638.4,6384
982201470,638.95,6389.5
982308145,639.49,6394.9
982441344,640.13,6401.3
982453573,640.2,6402
982476701,640.32,6403.2
982519088,640.53,6405.3
982799843,641.75,6417.5
983214719,643.77,6437.7
983316566,644.3,6443
983532330,645.38,6453.8
983743733,646.41,6464.1
983926956,647.23,6472.3
983941883,647.3,6473
983954154,647.36,6473.6
984021904,647.67,6476.7
984165385,648.32,6483.2
984378625,649.16,6491.6
984620690,650.34,6503.4
984909296,651.61,6516.1
985084413,652.44,6524.4
985680087,655.49,6554.9
986009454,657.18,6571.8
986324365,658.73,6587.3
986398399,659.11,6591.1
986515375,659.7,6597
986660312,660.42,6604.2
986663871,660.43,6604.3
986936240,661.63,6616.3
987085243,662.38,6623.8
987229806,663.1,6631
987340803,663.66,6636.6
987432536,664.12,6641.2
987508795,664.5,6645
987635898,665.08,6650.8
988286184,667.93,6679.3
988287529,667.93,6679.3
988420531,668.59,6685.9
988791927,670.39,6703.9
989098827,671.53,6715.3
989111409,671.59,6715.9
989163060,671.84,6718.4
989200819,672.02,6720.2
989458068,673.23,6732.3
989502887,673.42,6734.2
989628887,673.94,6739.4
989636593,673.97,6739.7
989754759,674.56,6745.6
989795850,674.76,6747.6
990027012,675.88,6758.8
990119662,676.33,6763.3
990169740,676.58,6765.8
990262692,677.02,6770.2
990567972,678.5,6785
990656042,678.95,6789.5
990764971,679.5,6795
990974398,680.54,6805.4
991078636,681.07,6810.7
991100636,681.18,6811.8
991200313,681.7,6817
991559498,683.51,6835.1
991629341,683.86,6838.6
991812558,684.72,6847.2
991993434,685.62,6856.2
992108857,686.21,6862.1
992113975,686.23,6862.3
992194539,686.64,6866.4
992222843,686.79,6867.9
992347416,687.41,6874.1
992420505,687.79,6877.9
992771122,689.04,6890.4
993103575,690.59,6905.9
993209808,691.11,6911.1
993334443,691.73,6917.3
993554998,692.83,6928.3
993870054,694.06,6940.6
994058313,695,6950
994171363,695.55,6955.5
994184370,695.62,6956.2
994400873,696.72,6967.2
994638827,697.8,6978
994699720,698.12,6981.2
994731467,698.28,6982.8
994775838,698.5,6985
994876476,699.02,6990.2
994878903,699.03,6990.3
995269567,700.95,7009.5
995554177,702.4,7024
995635379,702.81,7028.1
995814657,703.72,7037.2
996019084,704.78,7047.8
996441688,706.73,7067.3
996480254,706.93,7069.3
996512025,707.09,7070.9
996547051,707.27,7072.7
996630776,707.68,7076.8
996766117,708.38,7083.8
996769102,708.39,7083.9
996803284,708.56,7085.6
997233032,710.73,7107.3
997437298,711.79,7117.9
997657872,712.93,7129.3
997809361,713.67,7136.7
997913667,714.19,7141.9
998631983,717.82,7178.2
998709074,718.23,7182.3
998893094,719.2,7192
998932683,719.4,7194
998977829,719.65,7196.5
999113191,720.37,7203.7
999290851,721.18,7211.8
999554174,722.59,7225.9
999646124,723.09,7230.9
1000183128,725.98,7259.8
1000202986,726.08,7260.8
1000310859,726.65,7266.5
1000442616,727.33,7273.3
1000536778,727.79,7277.9
1000601093,728.1,7281
1000613580,728.17,7281.7
1000614549,728.17,7281.7
1000815542,729.2,7292
1001341884,731.81,7318.1
1001360647,731.91,7319.1
1001373895,731.98,7319.8
1001386011,732.04,7320.4
1001710977,733.44,7334.4
1001910885,734.43,7344.3
1002294267,736.43,7364.3
1002460215,737.34,7373.4
1002628102,738.07,7380.7
1002664212,738.27,7382.7
1002677850,738.34,7383.4
1002792912,738.99,7389.9
1002945731,739.85,7398.5
1003185228,741.11,7411.1
1003570981,743.19,7431.9
1003575497,743.22,7432.2
1003618555,743.46,7434.6
1003685405,743.83,7438.3
1003709319,743.96,7439.6
1004035666,745.78,7457.8
1004123919,746.27,7462.7
1004277926,747.14,7471.4
1004307245,747.31,7473.1
1004633765,749.19,7491.9
1004667671,749.39,7493.9
1004689970,749.52,7495.2
1004876400,750.6,7506
1005002542,751.32,7513.2
1005396976,753.53,7535.3
1005575561,754.45,7544.5
1005592914,754.55,7545.5
1005838742,755.91,7559.1
1006097711,757.34,7573.4
1006162340,757.7,7577
1006266539,758.29,7582.9
1006563317,759.95,7599.5
1006691470,760.64,7606.4
1006791755,761.21,7612.1
1006848804,761.54,7615.4
1006920923,761.95,7619.5
1006987837,762.33,7623.3
1007066373,762.77,7627.7
1007116320,763.06,7630.6
1007215909,763.62,7636.2
1007234844,763.73,7637.3
1007315256,764.1,7641
1007499605,765.11,7651.1
1007684965,766.15,7661.5
1007973630,767.78,7677.8
1008007330,767.97,7679.7
1008202796,769.06,7690.6
1008645593,771.43,7714.3
1008645810,771.43,7714.3
1008721550,771.85,7718.5
1008925235,772.92,7729.2
1009144716,774.08,7740.8
1009351648,775.23,7752.3
1009376692,775.37,7753.7
1009403651,775.52,7755.2
1009612178,775.78,7757.8
1009677538,776.13,7761.3
1009720359,776.37,7763.7
1009833155,776.99,7769.9
1009954730,777.66,7776.6
1009970292,777.75,7777.5
1010022454,778.03,7780.3
1010079052,778.33,7783.3
1010136420,778.64,7786.4
1010209041,778.9,7789
1010756916,780.75,7807.5
1011431937,783.34,7833.4
1011437025,783.37,7833.7
1011850447,784.63,7846.3
1012251314,786.41,7864.1
1012393060,787.13,7871.3
1012517307,787.76,7877.6
1012760327,788.78,7887.8
1013710088,792.61,7926.1
1013757875,792.84,7928.4
1013839279,793.23,7932.3
1014011581,794.15,7941.5
1014022848,794.21,7942.1
1014025185,794.22,7942.2
1014183633,795.06,7950.6
1014389756,796.16,7961.6
1014631531,797.4,7974
1014880679,798.71,7987.1
1014917968,798.91,7989.1
1015279147,800.8,8008
1015747503,803.06,8030.6
1015759058,803.12,8031.2
1015843587,803.57,8035.7
1015883986,803.78,8037.8
1015943372,804.09,8040.9
1016290342,805.95,8059.5
1016479331,806.96,8069.6
1016729272,808.31,8083.1
1016878716,809.1,8091
1016939979,809.41,8094.1
1016952605,809.48,8094.8
1017309473,811.45,8114.5
1017576958,811.98,8119.8
1017842918,813.41,8134.1
1017932317,813.9,8139
1018200778,814.78,8147.8
1018574341,816.75,8167.5
1018624293,817.03,8170.3
1018640011,817.11,8171.1
1018671101,817.28,8172.8
1018902347,818.52,8185.2
1019409720,821.27,8212.7
1019505176,821.81,8218.1
1019804755,823.4,8234
1020001433,824.43,8244.3
1020304577,826.08,8260.8
1020759303,828.53,8285.3
1020767880,828.57,8285.7
1021009796,829.85,8298.5
1021146151,830.58,8305.8
1021148081,830.59,8305.9
1021296308,831.38,8313.8
1021582709,832.94,8329.4
1021958566,835.02,8350.2
1022011545,835.31,8353.1
1022404247,837.48,8374.8
1022439934,837.68,8376.8
1022444186,837.7,8377
1022581061,838.47,8384.7
1023001019,840.81,8408.1
1023104568,841.38,8413.8
1023137904,841.57,8415.7
1023235988,842.12,8421.2
1023314315,842.55,8425.5
1023514385,843.63,8436.3
1023601384,844.11,8441.1
1023785889,845.08,8450.8
1023867329,845.52,8455.2
1023991974,846.12,8461.2
1024083917,846.52,8465.2
1024133903,846.8,8468
1024211525,847.24,8472.4
1024270887,847.56,8475.6
1024438082,847.99,8479.9
1024550421,848.61,8486.1
1024765036,849.76,8497.6
1025013657,851.12,8511.2
1025065455,851.38,8513.8
1025103285,851.57,8515.7
1025537036,853.74,8537.4
1025574373,853.94,8539.4
1025641074,854.31,8543.1
1025800920,855.18,8551.8
1025872349,855.56,8555.6
1026172733,857.19,8571.9
