gpstime,sd_exposure,sd_exposure_all
797882030,90.10210,901.02100
797990167,90.74070,907.40700
798032454,90.97390,909.73900
798045782,91.03430,910.34300
798072011,91.18750,911.87500
798089829,91.30320,913.03200
799127739,91.48130,914.81300
799184109,91.66330,916.63300
799220900,91.86530,918.65300
799279392,92.21820,922.18200
799554410,93.94150,939.41500
799561595,93.98700,939.87000
799565017,94.00870,940.08700
799648638,94.52730,945.27300
799664186,94.62350,946.23500
799683568,94.74380,947.43800
799695936,94.82140,948.21400
799786683,95.39340,953.93400
799857812,95.69550,956.95500
799927182,96.11370,961.13700
799928242,96.12000,961.20000
800045917,96.83060,968.30600
800092817,97.11590,971.15900
800097887,97.14660,971.46600
800285495,98.02480,980.24800
800294577,98.07710,980.77100
800382342,98.60770,986.07700
800644241,99.97230,999.72300
800719487,100.32500,1003.25000
800817342,100.57300,1005.73000
800833784,100.66600,1006.66000
800878131,100.88000,1008.80000
800879882,100.89000,1008.90000
800919280,101.10400,1011.04000
800955365,101.30200,1013.02000
800976759,101.41900,1014.19000
800979871,101.43600,1014.36000
801160188,102.29500,1022.95000
801308018,103.09900,1030.99000
801367777,103.43400,1034.34000
801492700,104.08400,1040.84000
801518752,104.21800,1042.18000
801533286,104.30000,1043.00000
801557040,104.43100,1044.31000
801595738,104.57200,1045.72000
801629464,104.76100,1047.61000
801668786,104.80000,1048.00000
801735074,105.19900,1051.99000
801738970,105.22300,1052.23000
801771607,105.42600,1054.26000
801838011,105.87800,1058.78000
801965373,106.48100,1064.81000
801985597,106.62300,1066.23000
802184868,107.91800,1079.18000
802313878,108.82500,1088.25000
802340968,109.01300,1090.13000
802413054,109.51800,1095.18000
802454311,109.77800,1097.78000
802617192,110.17600,1101.76000
802657255,110.41100,1104.11000
802730958,110.51500,1105.15000
802741322,110.58700,1105.87000
802767667,110.77100,1107.71000
802846918,111.31900,1113.19000
802870358,111.48300,1114.83000
802877494,111.53300,1115.33000
802922025,111.84900,1118.49000
803111114,112.82100,1128.21000
803159867,113.16400,1131.64000
803181642,113.31600,1133.16000
803190502,113.37800,1133.78000
803284457,114.03000,1140.30000
803306784,114.18500,1141.85000
803371807,114.51000,1145.10000
803414588,114.81100,1148.11000
803504461,115.43500,1154.35000
803535853,115.66000,1156.60000
803671877,116.64800,1166.48000
803674946,116.67100,1166.71000
803696277,116.83600,1168.36000
803707175,116.91900,1169.19000
803760172,117.32100,1173.21000
803764072,117.35100,1173.51000
803937611,117.62900,1176.29000
803969502,117.86400,1178.64000
803985891,117.98200,1179.82000
804687654,119.79600,1197.96000
804701168,119.89600,1198.96000
805391900,120.52100,1205.21000
805441642,120.89000,1208.90000
805444496,120.91100,1209.11000
805461818,121.03900,1210.39000
805496419,121.29600,1212.96000
805721421,122.94800,1229.48000
805782668,123.38500,1233.85000
805870640,124.03400,1240.34000
805921567,124.40300,1244.03000
805935735,124.50800,1245.08000
805995718,124.76400,1247.64000
806020571,124.92100,1249.21000
806064982,125.24800,1252.48000
806099256,125.45200,1254.52000
806106526,125.50600,1255.06000
806351098,126.51700,1265.17000
806427983,126.86800,1268.68000
806430459,126.88600,1268.86000
806447179,127.00900,1270.09000
806457136,127.08300,1270.83000
806538718,127.67600,1276.76000
806570344,127.90800,1279.08000
806639840,128.38600,1283.86000
806650149,128.46300,1284.63000
806691838,128.77500,1287.75000
806786948,129.47800,1294.78000
806787843,129.48400,1294.84000
807028386,129.88100,1298.81000
807040641,129.97000,1299.70000
807056243,130.08400,1300.84000
807160773,130.83500,1308.35000
807213420,131.21100,1312.11000
807218995,131.25100,1312.51000
807326598,132.02900,1320.29000
807504899,133.07500,1330.75000
807550325,133.39100,1333.91000
807567322,133.51400,1335.14000
807624129,133.91800,1339.18000
807661182,134.18200,1341.82000
807780981,135.03900,1350.39000
807838345,135.44900,1354.49000
807855692,135.56900,1355.69000
807904523,135.88500,1358.85000
807910124,135.92500,1359.25000
807982645,136.44100,1364.41000
808050569,136.93500,1369.35000
808125759,137.46700,1374.67000
808302285,138.73700,1387.37000
808306905,138.77000,1387.70000
808320942,138.87100,1388.71000
808457662,139.30000,1393.00000
808479588,139.45800,1394.58000
808502594,139.56100,1395.61000
808517175,139.66200,1396.62000
808519677,139.68000,1396.80000
808532877,139.77600,1397.76000
808681304,140.82900,1408.29000
808752390,141.32500,1413.25000
808856060,142.04800,1420.48000
808902424,142.38800,1423.88000
808912477,142.46200,1424.62000
808931434,142.60100,1426.01000
808942235,142.68000,1426.80000
809057550,143.49100,1434.91000
809071464,143.59200,1435.92000
809183468,144.39900,1443.99000
809209334,144.58600,1445.86000
809281942,145.10500,1451.05000
809332485,145.46400,1454.64000
809391815,145.87900,1458.79000
809467400,146.33500,1463.35000
809573742,147.08000,1470.80000
809625727,147.44100,1474.41000
809694734,147.93700,1479.37000
809747082,148.29500,1482.95000
809761152,148.39000,1483.90000
809772574,148.46700,1484.67000
809773969,148.47700,1484.77000
809779641,148.51600,1485.16000
809913817,149.43900,1494.39000
809944047,149.64300,1496.43000
809962592,149.76800,1497.68000
810006814,150.07500,1500.75000
810083030,150.50900,1505.09000
810154019,150.71100,1507.11000
810185571,150.93700,1509.37000
810366652,151.53700,1515.37000
810383087,151.65200,1516.52000
810485722,152.37200,1523.72000
810590601,153.08100,1530.81000
810596629,153.10700,1531.07000
810622346,153.27900,1532.79000
810718621,153.92000,1539.20000
810719888,153.92900,1539.29000
810905787,155.15800,1551.58000
810912684,155.20700,1552.07000
810927754,155.30500,1553.05000
810944161,155.42500,1554.25000
810977422,155.66600,1556.66000
811014762,155.92500,1559.25000
811113923,156.29500,1562.95000
811171656,156.70300,1567.03000
811247805,157.15200,1571.52000
811424050,158.28100,1582.81000
811426944,158.30200,1583.02000
811518533,158.97400,1589.74000
811531739,159.06900,1590.69000
811612245,159.62900,1596.29000
811668749,160.04700,1600.47000
811797285,160.99400,1609.94000
811827688,161.21700,1612.17000
811874541,161.55900,1615.59000
811946434,162.09500,1620.95000
811948771,162.11300,1621.13000
811965056,162.23600,1622.36000
811990937,162.43600,1624.36000
812114070,163.36300,1633.63000
812186069,163.90500,1639.05000
812207799,164.06600,1640.66000
812238496,164.29700,1642.97000
812262413,164.47700,1644.77000
812278900,164.60100,1646.01000
812299919,164.75800,1647.58000
812332420,165.00300,1650.03000
812332804,165.00600,1650.06000
812339468,165.05500,1650.55000
812344006,165.08900,1650.89000
812397307,165.49100,1654.91000
812426956,165.68500,1656.85000
812466665,165.92500,1659.25000
812554451,166.54400,1665.44000
812586320,166.79000,1667.90000
812605478,166.93700,1669.37000
812649757,167.27700,1672.77000
812666493,167.40500,1674.05000
812693180,167.61000,1676.10000
812746776,168.01300,1680.13000
812821241,168.57600,1685.76000
812836352,168.69000,1686.90000
812868655,168.93500,1689.35000
812996160,169.89000,1698.90000
813093706,170.61700,1706.17000
813102622,170.68400,1706.84000
813187327,171.30900,1713.09000
813202696,171.42400,1714.24000
813242918,171.72200,1717.22000
813294226,172.10200,1721.02000
813296593,172.11900,1721.19000
813451585,173.27300,1732.73000
813618445,173.92500,1739.25000
813622629,173.95400,1739.54000
813633708,174.03300,1740.33000
813649788,174.14700,1741.47000
813712229,174.58100,1745.81000
813725334,174.67600,1746.76000
813762342,174.94400,1749.44000
813770960,175.00600,1750.06000
813793434,175.17000,1751.70000
813800960,175.22500,1752.25000
813805676,175.26000,1752.60000
813875589,175.76900,1757.69000
813940787,176.24700,1762.47000
813953977,176.34300,1763.43000
813987668,176.58800,1765.88000
813997523,176.65900,1766.59000
814079104,177.24800,1772.48000
814137609,177.66800,1776.68000
814138254,177.67300,1776.73000
814144038,177.71500,1777.15000
814172409,177.92100,1779.21000
814178820,177.96700,1779.67000
814214952,178.22400,1782.24000
814247101,178.45700,1784.57000
814284043,178.72000,1787.20000
814323638,178.99800,1789.98000
814359954,179.26400,1792.64000
814398033,179.54400,1795.44000
814564706,180.77700,1807.77000
814691426,181.72300,1817.23000
814725260,181.97700,1819.77000
814775158,182.35000,1823.50000
814813081,182.63300,1826.33000
814826238,182.73200,1827.32000
814842818,182.85700,1828.57000
814853866,182.94000,1829.40000
814854212,182.94200,1829.42000
814858235,182.97200,1829.72000
814860956,182.99300,1829.93000
814990907,183.95900,1839.59000
814997564,184.00900,1840.09000
815036731,184.30400,1843.04000
815093501,184.73500,1847.35000
815100809,184.79000,1847.90000
815120627,184.93900,1849.39000
815180026,185.39100,1853.91000
815229630,185.76400,1857.64000
815302691,186.32000,1863.20000
815409224,187.13000,1871.30000
815438296,187.34900,1873.49000
815466883,187.56400,1875.64000
815479156,187.65600,1876.56000
815482844,187.68400,1876.84000
815490623,187.74300,1877.43000
815496529,187.78600,1877.86000
815512592,187.90600,1879.06000
815523360,187.98500,1879.85000
815562055,188.27100,1882.71000
815584494,188.43700,1884.37000
815640516,188.85300,1888.53000
815651218,188.93200,1889.32000
815711449,189.30000,1893.00000
815720606,189.37000,1893.70000
815806446,190.01000,1900.10000
815831019,190.19700,1901.97000
815917763,190.82100,1908.21000
815922806,190.85400,1908.54000
815957873,191.12000,1911.20000
815983892,191.31800,1913.18000
816077202,192.02400,1920.24000
816092073,192.13600,1921.36000
816108897,192.26200,1922.62000
816123008,192.36700,1923.67000
816180966,192.79900,1927.99000
816194981,192.90300,1929.03000
816326447,193.88600,1938.86000
816418798,194.43600,1944.36000
816477941,194.82000,1948.20000
816504471,194.97800,1949.78000
816657754,195.86900,1958.69000
816687290,196.09600,1960.96000
816694272,196.15000,1961.50000
816719472,196.34300,1963.43000
816737466,196.48200,1964.82000
816748248,196.56500,1965.65000
816759633,196.65100,1966.51000
816781229,196.81600,1968.16000
816812294,197.05300,1970.53000
816821701,197.12600,1971.26000
816841220,197.27600,1972.76000
816844373,197.30000,1973.00000
816860722,197.42700,1974.27000
816945059,198.08000,1980.80000
816960662,198.20200,1982.02000
816978728,198.34100,1983.41000
817003513,198.53300,1985.33000
817029580,198.73400,1987.34000
817044562,198.85000,1988.50000
817118837,199.40400,1994.04000
817140271,199.57100,1995.71000
817141772,199.58200,1995.82000
817147363,199.62600,1996.26000
817171724,199.81600,1998.16000
817177913,199.86500,1998.65000
817196612,200.01100,2000.11000
817218927,200.18500,2001.85000
817228931,200.26200,2002.62000
817253553,200.43900,2004.39000
817307867,200.87100,2008.71000
817312240,200.90500,2009.05000
817332378,201.04600,2010.46000
817337524,201.08800,2010.88000
817373529,201.38100,2013.81000
817396334,201.56500,2015.65000
817433806,201.84600,2018.46000
817475700,202.18500,2021.85000
817505877,202.42800,2024.28000
817524175,202.57600,2025.76000
817576113,202.99600,2029.96000
817640198,203.51300,2035.13000
817642254,203.53000,2035.30000
817786699,204.50800,2045.08000
817838336,204.91800,2049.18000
817866020,205.14000,2051.40000
817866911,205.14700,2051.47000
817892449,205.35200,2053.52000
817957731,205.86600,2058.66000
818036771,206.50000,2065.00000
818064405,206.72700,2067.27000
818075526,206.81700,2068.17000
818079489,206.84900,2068.49000
818102378,207.03700,2070.37000
818105822,207.06500,2070.65000
818136831,207.31900,2073.19000
818159150,207.49900,2074.99000
818185229,207.71200,2077.12000
818200091,207.83300,2078.33000
818240677,208.16400,2081.64000
818250965,208.24800,2082.48000
818276225,208.45500,2084.55000
818303632,208.68000,2086.80000
818346038,209.02600,2090.26000
818549862,210.06000,2100.60000
818562689,210.14500,2101.45000
818607427,210.51500,2105.15000
818610351,210.53900,2105.39000
818642241,210.80400,2108.04000
818696650,211.19200,2111.92000
818703786,211.25100,2112.51000
818709158,211.29500,2112.95000
818716744,211.35800,2113.58000
818739642,211.54800,2115.48000
818757821,211.69800,2116.98000
818851701,212.47700,2124.77000
818921035,213.05400,2130.54000
818970000,213.45700,2134.57000
819025208,213.91300,2139.13000
819036886,214.01000,2140.10000
819048781,214.10900,2141.09000
819055955,214.16900,2141.69000
819069347,214.28300,2142.83000
819078537,214.36200,2143.62000
819144841,214.91400,2149.14000
819151341,214.97100,2149.71000
819157030,215.02100,2150.21000
819328746,216.53200,2165.32000
819366863,216.85900,2168.59000
819389150,217.04900,2170.49000
819416785,217.28600,2172.86000
819572229,218.61200,2186.12000
819600562,218.85400,2188.54000
819615333,218.98000,2189.80000
819643448,219.21800,2192.18000
819673684,219.47300,2194.73000
819724446,219.81700,2198.17000
819771083,220.12900,2201.29000
819778411,220.19000,2201.90000
819779289,220.19700,2201.97000
819902856,221.23400,2212.34000
819920549,221.38100,2213.81000
819928934,221.45000,2214.50000
819962721,221.73300,2217.33000
819966101,221.76200,2217.62000
819998476,222.03400,2220.34000
820015004,222.17400,2221.74000
820036017,222.35000,2223.50000
820277829,223.11500,2231.15000
820280504,223.13700,2231.37000
820326777,223.52200,2235.22000
820393591,224.01400,2240.14000
820413680,224.15600,2241.56000
820514323,224.77400,2247.74000
820627860,225.75800,2257.58000
820628937,225.76800,2257.68000
820693854,226.19700,2261.97000
820758038,226.53300,2265.33000
821045655,227.94300,2279.43000
821148489,228.47100,2284.71000
821336174,229.44900,2294.49000
821461142,229.98000,2299.80000
821511034,230.24000,2302.40000
821561570,230.50800,2305.08000
821684310,231.16400,2311.64000
821718842,231.34500,2313.45000
821821995,231.90500,2319.05000
821834850,231.97500,2319.75000
821842625,232.01700,2320.17000
821949564,232.59500,2325.95000
821966097,232.66200,2326.62000
821994237,232.81400,2328.14000
822043726,233.07900,2330.79000
822070034,233.21600,2332.16000
822115400,233.44800,2334.48000
822143791,233.60000,2336.00000
822204050,233.91400,2339.14000
822291440,234.49900,2344.99000
822320204,234.74400,2347.44000
822320509,234.74700,2347.47000
822331248,234.84000,2348.40000
822389297,235.34600,2353.46000
822418726,235.59900,2355.99000
822443743,235.81400,2358.14000
822523965,236.50300,2365.03000
822537842,236.62200,2366.22000
822565501,236.85900,2368.59000
822584264,237.01900,2370.19000
822697653,237.97700,2379.77000
822701503,238.00900,2380.09000
822738488,238.31800,2383.18000
822759568,238.49300,2384.93000
822778820,238.65400,2386.54000
822779463,238.66000,2386.60000
822817527,238.97800,2389.78000
822880070,239.50000,2395.00000
822936240,239.95200,2399.52000
822953677,240.09600,2400.96000
822960351,240.15100,2401.51000
822960608,240.15300,2401.53000
822961797,240.16300,2401.63000
822999455,240.43600,2404.36000
823102945,241.29800,2412.98000
823108104,241.34100,2413.41000
823150014,241.68700,2416.87000
823183255,241.85400,2418.54000
823223143,242.17900,2421.79000
823242177,242.33600,2423.36000
823275521,242.59800,2425.98000
823313776,242.90900,2429.09000
823360957,243.29400,2432.94000
823438317,243.89200,2438.92000
823493290,244.35000,2443.50000
823560407,244.90900,2449.09000
823603968,245.26900,2452.69000
823641796,245.57900,2455.79000
823762422,246.39900,2463.99000
823852662,246.91100,2469.11000
823945411,247.46200,2474.62000
823953192,247.52600,2475.26000
823979943,247.74100,2477.41000
824083106,248.50600,2485.06000
824116318,248.77700,2487.77000
824176393,249.26600,2492.66000
824204135,249.49200,2494.92000
824218734,249.61300,2496.13000
824230179,249.70600,2497.06000
824232955,249.72900,2497.29000
824253917,249.90100,2499.01000
824277614,250.09700,2500.97000
824310241,250.36600,2503.66000
824364459,250.80900,2508.09000
824371890,250.87000,2508.70000
824375725,250.90100,2509.01000
824443076,251.36200,2513.62000
824479113,251.65400,2516.54000
824509082,251.89400,2518.94000
824607033,252.67900,2526.79000
824628332,252.85200,2528.52000
824638765,252.93700,2529.37000
824690607,253.26600,2532.66000
824765969,253.88400,2538.84000
824784214,254.02600,2540.26000
824811287,254.25300,2542.53000
824812837,254.26600,2542.66000
824831735,254.42500,2544.25000
824860767,254.66900,2546.69000
824921346,255.17700,2551.77000
824924395,255.20200,2552.02000
825028964,256.07900,2560.79000
825108098,256.72800,2567.28000
825144129,257.03000,2570.30000
825148178,257.06400,2570.64000
825209814,257.57400,2575.74000
825261166,258.01500,2580.15000
825279575,258.14000,2581.40000
825287215,258.20100,2582.01000
825296264,258.28000,2582.80000
825314066,258.43400,2584.34000
825339360,258.65300,2586.53000
825406386,259.22600,2592.26000
825431408,259.43800,2594.38000
825455512,259.64200,2596.42000
825553749,260.48600,2604.86000
825556236,260.50800,2605.08000
825560298,260.54300,2605.43000
825580637,260.71800,2607.18000
825604231,260.92000,2609.20000
825610825,260.97600,2609.76000
825638201,261.21300,2612.13000
825794412,262.54500,2625.45000
825796323,262.56100,2625.61000
825821322,262.76900,2627.69000
825833290,262.86800,2628.68000
825860285,263.08600,2630.86000
825876182,263.17300,2631.73000
825901652,263.38000,2633.80000
825913057,263.47300,2634.73000
825935193,263.65300,2636.53000
825942344,263.71200,2637.12000
825981028,264.02900,2640.29000
826020076,264.35300,2643.53000
826025538,264.39700,2643.97000
826060749,264.68800,2646.88000
826108140,265.08100,2650.81000
826231048,266.08800,2660.88000
826280033,266.48800,2664.88000
826297757,266.60200,2666.02000
826318109,266.70800,2667.08000
826324077,266.75600,2667.56000
826330467,266.80700,2668.07000
826455841,267.82300,2678.23000
826502694,268.20100,2682.01000
826509671,268.25700,2682.57000
826579406,268.81100,2688.11000
826614223,269.09000,2690.90000
826670584,269.53900,2695.39000
826687369,269.67200,2696.72000
826705798,269.81800,2698.18000
826757116,270.22400,2702.24000
826763010,270.27100,2702.71000
826773628,270.35600,2703.56000
826904926,271.39700,2713.97000
826909886,271.43600,2714.36000
826919858,271.51500,2715.15000
826943412,271.70300,2717.03000
827096629,272.92100,2729.21000
827118291,273.09600,2730.96000
827119067,273.10200,2731.02000
827133948,273.22000,2732.20000
827174859,273.54300,2735.43000
827236009,274.03400,2740.34000
827244659,274.10300,2741.03000
827276033,274.34800,2743.48000
827316823,274.67100,2746.71000
827345576,274.89800,2748.98000
827407281,275.38900,2753.89000
827450796,275.73400,2757.34000
827469095,275.88100,2758.81000
827472170,275.90600,2759.06000
827484576,276.00600,2760.06000
827530237,276.36100,2763.61000
827638715,277.23400,2772.34000
827689328,277.64500,2776.45000
827696976,277.70700,2777.07000
827712495,277.83300,2778.33000
827748042,278.12000,2781.20000
827788933,278.45300,2784.53000
827806746,278.60200,2786.02000
827872793,279.15500,2791.55000
828023128,280.41500,2804.15000
828086505,280.94000,2809.40000
828090069,280.96900,2809.69000
828090702,280.97400,2809.74000
828095967,281.01700,2810.17000
828122516,281.23300,2812.33000
828186713,281.75600,2817.56000
828195036,281.82400,2818.24000
828295864,282.62900,2826.29000
828473384,284.06900,2840.69000
828499707,284.28200,2842.82000
828504448,284.32100,2843.21000
828510362,284.36800,2843.68000
828523314,284.47200,2844.72000
828565868,284.81000,2848.10000
828572993,284.86600,2848.66000
828602597,285.10300,2851.03000
828615125,285.20200,2852.02000
828639449,285.39400,2853.94000
828739703,286.19000,2861.90000
828759132,286.34600,2863.46000
828763312,286.37900,2863.79000
828764931,286.39200,2863.92000
828873267,287.25700,2872.57000
828893023,287.41400,2874.14000
828906894,287.52500,2875.25000
828978311,288.10100,2881.01000
829020879,288.44600,2884.46000
829171511,289.65800,2896.58000
829179259,289.72000,2897.20000
829204883,289.92300,2899.23000
829209833,289.96200,2899.62000
829289593,290.59400,2905.94000
829290067,290.59700,2905.97000
829292818,290.61900,2906.19000
829316593,290.80500,2908.05000
829348885,291.06400,2910.64000
829360519,291.15700,2911.57000
829374414,291.26600,2912.66000
829402162,291.48300,2914.83000
829411358,291.55600,2915.56000
829428330,291.69200,2916.92000
829437915,291.76900,2917.69000
829444790,291.82400,2918.24000
829457239,291.92400,2919.24000
829486503,292.15400,2921.54000
829489451,292.17700,2921.77000
829545607,292.59600,2925.96000
829554412,292.66500,2926.65000
829578276,292.85400,2928.54000
829628268,293.24300,2932.43000
829671623,293.58000,2935.80000
