sd_gpstime,sd_exposure,sd_exposure_all
1072792262,0.0188,0.1878
1072792434,0.0188,0.1879
1072795743,0.0191,0.1908
1072799877,0.0194,0.1943
1072805357,0.0199,0.199
1072806520,0.02,0.2
1072807593,0.0201,0.2009
1072808075,0.0201,0.2013
1072817373,0.0209,0.2094
1072819301,0.0211,0.211
1072819793,0.0211,0.2114
1072822914,0.0214,0.2141
1072823118,0.0214,0.2143
1072833099,0.022,0.2195
1072835846,0.0222,0.2219
1072836389,0.0222,0.2223
1072840909,0.0226,0.2262
1072848801,0.0233,0.233
1072850406,0.0234,0.2344
1072850435,0.0234,0.2344
1072850783,0.0235,0.2347
1072852716,0.0236,0.2364
1072854245,0.0238,0.2377
1072855032,0.0238,0.2384
1072855196,0.0238,0.2385
1072861260,0.0244,0.2438
1072862628,0.0245,0.2449
1072864947,0.0247,0.2469
1072866834,0.0249,0.2485
1072875809,0.0256,0.2563
1072876614,0.0257,0.257
1072877875,0.0258,0.258
1072878066,0.0258,0.2582
1072881671,0.0261,0.2613
1072884869,0.0264,0.264
1072888339,0.0267,0.267
1072891203,0.027,0.2695
1072894177,0.0272,0.272
1072898826,0.0276,0.2761
1072902114,0.0279,0.2789
1072902849,0.0279,0.2795
1072910473,0.0286,0.2861
1072911720,0.0287,0.2872
1072913760,0.0289,0.2889
1072913936,0.0289,0.289
1072914734,0.029,0.2898
1073001608,0.029,0.2902
1073004005,0.0292,0.2923
1073006918,0.0295,0.2947
1073007451,0.0295,0.2952
1073008023,0.0296,0.2957
1073008640,0.0296,0.2962
1073008705,0.0296,0.2963
1073009546,0.0297,0.297
1073009675,0.0297,0.2971
1073016013,0.0303,0.3026
1073018784,0.0305,0.305
1073024487,0.031,0.3099
1073025750,0.0311,0.311
1073030049,0.0315,0.3147
1073031132,0.0316,0.3156
1073031374,0.0316,0.3158
1073031450,0.0316,0.3159
1073032692,0.0317,0.317
1073033104,0.0317,0.3173
1073034635,0.0319,0.3186
1073036167,0.032,0.32
1073036886,0.0321,0.3206
1073037960,0.0321,0.3215
1073040989,0.0324,0.3241
1073041583,0.0325,0.3246
1073044968,0.0328,0.3275
1073051911,0.0333,0.3335
1073053650,0.0335,0.335
1073053856,0.0335,0.3352
1073054092,0.0335,0.3354
1073054561,0.0336,0.3358
1073056785,0.0338,0.3377
1073058505,0.0339,0.3392
1073059978,0.034,0.3404
1073068049,0.0347,0.3473
1073069213,0.0348,0.3483
1073069509,0.0348,0.3485
1073069883,0.0349,0.3489
1073072099,0.0351,0.3507
1073073201,0.0352,0.3517
1073074227,0.0353,0.3526
1073077692,0.0356,0.3556
1073079781,0.0357,0.3574
1073080883,0.0358,0.3584
1073083954,0.0361,0.361
1073085177,0.0362,0.362
1073086511,0.0363,0.3632
1073087176,0.0364,0.3638
1073092729,0.0369,0.3685
1073099341,0.0374,0.3743
1073101270,0.0376,0.3759
1073105335,0.0379,0.3793
1073105435,0.0379,0.3794
1073105496,0.0379,0.3795
1073107035,0.0381,0.3808
1073108379,0.0382,0.382
1073112599,0.0386,0.3856
1073117805,0.039,0.39
1073120586,0.0393,0.3925
1073120991,0.0393,0.3928
1073122624,0.0394,0.3942
1073123204,0.0395,0.3947
1073124723,0.0396,0.396
1073124830,0.0396,0.3961
1073133620,0.0404,0.4037
1073142532,0.0411,0.4113
1073143195,0.0412,0.4119
1073148976,0.0416,0.4156
1073152688,0.0419,0.4188
1073154356,0.042,0.4201
1073158177,0.0423,0.4234
1073159853,0.0425,0.4249
1073160928,0.0426,0.4258
1073164260,0.0429,0.4287
1073164377,0.0429,0.4288
1073165455,0.043,0.4297
1073167136,0.0431,0.4311
1073172032,0.0435,0.4354
1073172240,0.0436,0.4356
1073174349,0.0437,0.4374
1073176084,0.0439,0.4389
1073178722,0.0441,0.4412
1073181886,0.0444,0.4439
1073186003,0.0447,0.4474
1073186740,0.0448,0.4481
1073187789,0.0449,0.449
1073189545,0.045,0.4505
1073192570,0.0453,0.4531
1073192714,0.0453,0.4532
1073194338,0.0455,0.4546
1073194669,0.0455,0.4549
1073194755,0.0455,0.455
1073195047,0.0455,0.4552
1073195162,0.0455,0.4553
1073197685,0.0457,0.4575
1073198090,0.0458,0.4578
1073198540,0.0458,0.4582
1073200925,0.046,0.4603
1073209344,0.0467,0.4675
1073210819,0.0469,0.4688
1073212094,0.047,0.4699
1073213641,0.0471,0.4713
1073218703,0.0476,0.4756
1073219669,0.0476,0.4764
1073220439,0.0477,0.4771
1073222168,0.0479,0.4786
1073225598,0.0481,0.4815
1073226586,0.0482,0.4824
1073230831,0.0486,0.486
1073230945,0.0486,0.4861
1073231954,0.0487,0.487
1073232649,0.0488,0.4876
1073233590,0.0488,0.4884
1073233816,0.0489,0.4886
1073240151,0.0494,0.494
1073240183,0.0494,0.4941
1073242459,0.0496,0.496
1073243592,0.0497,0.497
1073247634,0.05,0.5004
1073248876,0.0502,0.5015
1073251919,0.0504,0.5041
1073259772,0.0511,0.5108
1073263940,0.0515,0.5145
1073264363,0.0515,0.5148
1073270610,0.052,0.5202
1073273076,0.0522,0.5223
1073273253,0.0522,0.5225
1073277335,0.0526,0.526
1073277613,0.0526,0.5262
1073280758,0.0529,0.5289
1073281320,0.0529,0.5294
1073282749,0.0531,0.5306
1073285564,0.0533,0.5331
1073286234,0.0534,0.5336
1073288888,0.0536,0.5359
1073291167,0.0538,0.5379
1073292112,0.0539,0.5387
1073297600,0.0543,0.5434
1073302107,0.0547,0.5473
1073306763,0.0551,0.5514
1073308049,0.0552,0.5524
1073323833,0.0566,0.566
1073324230,0.0566,0.5664
1073324559,0.0567,0.5666
1073326051,0.0568,0.5679
1073329372,0.0571,0.5708
1073330830,0.0572,0.5721
1073332357,0.0573,0.5734
1073336137,0.0577,0.5766
1073341525,0.0581,0.5813
1073344511,0.0584,0.5839
1073346875,0.0586,0.5859
1073346923,0.0586,0.5859
1073347449,0.0586,0.5864
1073349315,0.0588,0.588
1073349689,0.0588,0.5883
1073350739,0.0589,0.5892
1073351854,0.059,0.5901
1073353007,0.0591,0.5911
1073354140,0.0592,0.5921
1073354697,0.0593,0.5926
1073357052,0.0595,0.5946
1073363155,0.06,0.5999
1073363232,0.06,0.6
1073365035,0.0602,0.6015
1073366541,0.0603,0.6028
1073367492,0.0604,0.6037
1073369797,0.0606,0.6056
1073376008,0.0611,0.611
1073378087,0.0613,0.6127
1073378307,0.0613,0.6129
1073379509,0.0614,0.614
1073384682,0.0618,0.6184
1073386220,0.062,0.6198
1073388091,0.0621,0.6214
1073391160,0.0624,0.624
1073392796,0.0625,0.6254
1073394007,0.0626,0.6265
1073395650,0.0628,0.6279
1073401317,0.0633,0.6328
1073404478,0.0635,0.6348
1073405065,0.0635,0.6353
1073406613,0.0637,0.6366
1073406985,0.0637,0.637
1073411401,0.0641,0.6408
1073414458,0.0643,0.6434
1073416743,0.0645,0.6454
1073417287,0.0646,0.6459
1073420325,0.0648,0.6483
1073422528,0.065,0.6502
1073430439,0.0657,0.657
1073433157,0.0659,0.6593
1073435890,0.0662,0.6615
1073436131,0.0662,0.6617
1073443549,0.0668,0.6681
1073445462,0.067,0.6697
1073446128,0.067,0.6703
1073446597,0.0671,0.6707
1073449005,0.0673,0.6728
1073455205,0.0678,0.6782
1073456715,0.0679,0.6794
1073459897,0.0682,0.6822
1073460053,0.0682,0.6823
1073461692,0.0684,0.6837
1073464466,0.0686,0.6861
1073467580,0.0689,0.6888
1073475250,0.0695,0.6954
1073475309,0.0696,0.6955
1073478267,0.0698,0.698
1073483023,0.0702,0.7021
1073483330,0.0702,0.7024
1073491104,0.0709,0.7091
1073494381,0.0712,0.7119
1073494833,0.0712,0.7123
1073500873,0.0717,0.7175
1073501234,0.0718,0.7178
1073501324,0.0718,0.7179
1073502607,0.0719,0.719
1073504749,0.0721,0.7208
1073505744,0.0722,0.7217
1073508150,0.0724,0.7238
1073508426,0.0724,0.724
1073508521,0.0724,0.7241
1073519860,0.0734,0.7339
1073519927,0.0734,0.7339
1073521449,0.0735,0.7353
1073522962,0.0736,0.7365
1073525367,0.0738,0.7386
1073527148,0.074,0.7401
1073527895,0.0741,0.7407
1073528235,0.0741,0.741
1073534873,0.0747,0.7467
1073534929,0.0747,0.7468
1073537906,0.0749,0.7494
1073540996,0.0752,0.752
1073541220,0.0752,0.7522
1073545110,0.0756,0.7556
1073545557,0.0756,0.7559
1073546091,0.0756,0.7564
1073546376,0.0757,0.7567
1073548067,0.0758,0.7581
1073549760,0.076,0.7596
1073554244,0.0763,0.7634
1073555823,0.0765,0.7648
1073559696,0.0768,0.7681
1073564184,0.0772,0.772
1073565428,0.0773,0.7731
1073566467,0.0774,0.774
1073567135,0.0775,0.7745
1073567951,0.0775,0.7753
1073569303,0.0776,0.7764
1073570925,0.0778,0.7778
1073572461,0.0779,0.7791
1073573576,0.078,0.7801
1073574028,0.078,0.7805
1073574100,0.078,0.7805
1073575313,0.0781,0.7815
1073575725,0.0782,0.7819
1073579657,0.0785,0.7853
1073581836,0.0787,0.7871
1073584922,0.079,0.7898
1073586522,0.0791,0.7912
1073586585,0.0791,0.7912
1073586766,0.0791,0.7914
1073587103,0.0792,0.7917
1073589789,0.0794,0.794
1073591923,0.0796,0.7958
1073598490,0.0801,0.8015
1073600222,0.0803,0.803
1073602551,0.0805,0.805
1073604091,0.0806,0.8063
1073604160,0.0806,0.8064
1073605272,0.0807,0.8074
1073607706,0.0809,0.8094
1073609407,0.0811,0.8109
1073613004,0.0814,0.814
1073613982,0.0815,0.8148
1073615656,0.0816,0.8163
1073617201,0.0818,0.8176
1073620322,0.082,0.8203
1073623283,0.0823,0.8228
1073624160,0.0824,0.8236
1073625781,0.0825,0.825
1073627565,0.0827,0.8265
1073632841,0.0831,0.8311
1073634780,0.0833,0.8328
1073638188,0.0836,0.8357
1073638227,0.0836,0.8357
1073646893,0.0843,0.8432
1073648285,0.0844,0.8444
1073650515,0.0846,0.8463
1073655210,0.085,0.8504
1073657902,0.0853,0.8527
1073661229,0.0856,0.8555
1073665023,0.0859,0.8588
1073667719,0.0861,0.8611
1073669584,0.0863,0.8628
1073669743,0.0863,0.8629
1073670627,0.0864,0.8637
1073670705,0.0864,0.8637
1073676408,0.0869,0.8686
1073686706,0.0877,0.8773
1073693166,0.0883,0.8829
1073695757,0.0885,0.8851
1073697908,0.0887,0.887
1073698756,0.0888,0.8877
1073705125,0.0893,0.8932
1073709345,0.0897,0.8968
1073715335,0.0902,0.902
1073716508,0.0903,0.903
1073718779,0.0905,0.9049
1073727018,0.0912,0.912
1073729378,0.0914,0.9141
1073731706,0.0916,0.916
1073733900,0.0918,0.9179
1073747431,0.093,0.9295
1073749805,0.0932,0.9316
1073751258,0.0933,0.9328
1073753072,0.0934,0.9344
1073760731,0.0941,0.9409
1073762269,0.0942,0.9422
1073764647,0.0944,0.9443
1073771702,0.095,0.9503
1073774918,0.0953,0.9531
1073776283,0.0954,0.9543
1073777186,0.0955,0.955
1073782817,0.096,0.9599
1073783170,0.096,0.9602
1073784857,0.0962,0.9617
1073787482,0.0964,0.9639
1073796045,0.0971,0.9713
1073796156,0.0971,0.9714
1073796419,0.0972,0.9716
1073798285,0.0973,0.9732
1073798392,0.0973,0.9733
1073804857,0.0978,0.9778
1073812407,0.0984,0.9843
1073814798,0.0986,0.9863
1073817036,0.0988,0.9882
1073823408,0.0994,0.9937
1073823580,0.0994,0.9939
1073825475,0.0995,0.9956
1073827312,0.0997,0.9971
1073827761,0.0998,0.9975
1073828958,0.0998,0.9986
1073830955,0.1,1.0003
1073832854,0.1002,1.0019
1073837055,0.1006,1.0055
1073842769,0.101,1.0104
1073843645,0.1011,1.0112
1073847281,0.1014,1.0143
1073848023,0.1015,1.015
1073849267,0.1016,1.016
1073849694,0.1016,1.0164
1073853042,0.1019,1.0193
1073857331,0.1023,1.023
1073860957,0.1026,1.0261
1073862656,0.1027,1.0275
1073863522,0.1028,1.0283
1073863557,0.1028,1.0283
1073863713,0.1028,1.0285
1073864371,0.1029,1.0291
1073867821,0.1032,1.032
1073868860,0.1033,1.0329
1073870034,0.1034,1.0339
1073877751,0.1041,1.0406
1073878570,0.1041,1.0413
1073879454,0.1042,1.042
1073885574,0.1047,1.0473
1073887916,0.1049,1.0493
1073888765,0.105,1.0501
1073890333,0.1051,1.0514
1073892700,0.1053,1.0534
1073893136,0.1054,1.0538
1073897874,0.1058,1.0579
1073898280,0.1058,1.0582
1073904808,0.1064,1.0639
1073917632,0.1075,1.0749
1073920539,0.1077,1.0774
1073920857,0.1078,1.0777
1073921881,0.1079,1.0786
1073927146,0.1082,1.0819
1073929124,0.1084,1.0836
1073929613,0.1084,1.084
1073929852,0.1084,1.0842
1073929957,0.1084,1.0843
1073931478,0.1086,1.0856
1073936342,0.109,1.0899
1073936595,0.109,1.0901
1073938870,0.1092,1.0919
1073954123,0.1103,1.1032
1073958990,0.1107,1.1069
1073961053,0.1109,1.1085
1073969911,0.1115,1.1152
1073970188,0.1115,1.1155
1073970269,0.1115,1.1155
1073970393,0.1116,1.1156
1073971372,0.1116,1.1163
1073979069,0.1122,1.1222
1073979639,0.1123,1.1226
1073979803,0.1123,1.1228
1073982373,0.1125,1.1247
1073983868,0.1126,1.1259
1073984930,0.1127,1.1267
1073991123,0.1131,1.1314
1073993202,0.1133,1.133
1073994068,0.1134,1.1337
1073995073,0.1134,1.1344
1073995685,0.1135,1.1349
1073995868,0.1135,1.135
1073999467,0.1138,1.1375
1074000997,0.1138,1.1384
1074007137,0.1142,1.1422
1074008454,0.1143,1.1432
1074009296,0.1144,1.1438
1074011076,0.1145,1.1452
1074013961,0.1147,1.1474
1074014272,0.1148,1.1476
1074014645,0.1148,1.1479
1074017759,0.115,1.1502
1074018357,0.1151,1.1506
1074020431,0.1151,1.1513
1074023057,0.1153,1.1533
1074026044,0.1156,1.1556
1074027177,0.1156,1.1564
1074032549,0.1161,1.1605
1074038741,0.1165,1.1652
1074039641,0.1166,1.1659
1074041603,0.1167,1.1674
1074047272,0.1172,1.1717
1074047331,0.1172,1.1717
1074048138,0.1172,1.1724
1074048467,0.1173,1.1726
1074048907,0.1173,1.1729
1074057841,0.118,1.1798
1074058419,0.118,1.1802
1074063313,0.1184,1.1839
1074063727,0.1184,1.1843
1074064617,0.1185,1.1849
1074064725,0.1185,1.185
1074065967,0.1186,1.1859
1074066581,0.1186,1.1864
1074069249,0.1188,1.1885
1074070493,0.1189,1.1894
1074072480,0.1191,1.1909
1074073120,0.1191,1.1913
1074073320,0.1192,1.1915
1074073718,0.1192,1.1918
1074077369,0.1195,1.1946
1074077585,0.1195,1.1948
1074077877,0.1195,1.195
1074078271,0.1195,1.1953
1074078955,0.1196,1.1958
1074082302,0.1198,1.1984
1074085603,0.1201,1.2007
1074097769,0.1208,1.2083
1074097845,0.1208,1.2083
1074098521,0.1209,1.2089
1074098825,0.1209,1.2091
1074100316,0.121,1.2102
1074101626,0.1211,1.2112
1074103522,0.1213,1.2127
1074107168,0.1216,1.2154
1074111104,0.1218,1.2184
1074114849,0.1221,1.2213
1074119937,0.1223,1.2234
1074121990,0.1224,1.2239
1074123330,0.1225,1.2247
1074128308,0.1228,1.2278
1074131235,0.123,1.2296
1074133848,0.1231,1.2312
1074144855,0.1238,1.2381
1074146188,0.1239,1.2389
1074147599,0.124,1.2397
1074148254,0.124,1.2402
1074148772,0.124,1.2405
1074149537,0.1241,1.241
1074154286,0.1244,1.2439
1074161231,0.1248,1.2482
1074165286,0.1251,1.2507
1074165909,0.1251,1.2511
1074170633,0.1254,1.2541
1074174695,0.1257,1.2566
1074174794,0.1257,1.2566
1074175205,0.1257,1.2569
1074179418,0.126,1.2595
1074185439,0.1263,1.2632
1074186623,0.1264,1.264
1074188931,0.1265,1.2654
1074191389,0.1267,1.2669
1074191891,0.1267,1.2673
1074193850,0.1268,1.2685
1074198494,0.1271,1.2712
1074211374,0.1273,1.2725
1074214075,0.1274,1.2742
1074216220,0.1275,1.2755
1074219026,0.1277,1.2773
1074223928,0.128,1.2803
1074229811,0.1284,1.284
1074231223,0.1285,1.2848
1074232240,0.1285,1.2855
1074241391,0.1291,1.2912
1074241786,0.1291,1.2914
1074249373,0.1296,1.2961
1074250753,0.1297,1.297
1074253080,0.1298,1.2984
1074259653,0.1303,1.3025
1074261385,0.1304,1.3036
1074262239,0.1304,1.3041
1074263623,0.1305,1.305
1074266449,0.1307,1.3067
1074266525,0.1307,1.3068
1074268629,0.1308,1.3081
1074277320,0.1313,1.3135
1074277869,0.1314,1.3138
1074278674,0.1314,1.3143
1074281982,0.1316,1.3164
1074283804,0.1318,1.3175
1074284775,0.1318,1.3181
1074287075,0.132,1.3199
1074288316,0.1321,1.3208
1074291100,0.1322,1.3223
1074301322,0.1328,1.3279
1074302058,0.1328,1.3284
1074303929,0.133,1.3298
1074304627,0.133,1.3304
1074307449,0.1333,1.3325
1074309673,0.1334,1.3342
1074313432,0.1337,1.3371
1074314193,0.1338,1.3377
1074314687,0.1338,1.338
1074315028,0.1338,1.3383
1074319140,0.1341,1.3415
1074319568,0.1342,1.3418
1074322778,0.1344,1.3442
1074325077,0.1346,1.3459
1074326478,0.1347,1.347
1074327163,0.1348,1.3475
1074335989,0.1354,1.3542
1074336320,0.1354,1.3545
1074342850,0.1359,1.3595
1074344840,0.1361,1.361
1074352857,0.1367,1.3671
1074356375,0.137,1.3698
1074357243,0.1371,1.3705
1074357431,0.1371,1.3706
1074358982,0.1372,1.3718
1074365588,0.1377,1.3768
1074368297,0.1379,1.3789
1074375410,0.1384,1.3843
1074377648,0.1386,1.386
1074385265,0.1392,1.3918
1074390186,0.1396,1.3955
1074392178,0.1397,1.397
1074393192,0.1398,1.3978
1074402069,0.1404,1.4045
1074403048,0.1404,1.4045
1074403747,0.1404,1.4045
1074405314,0.1404,1.4045
1074409207,0.1407,1.4072
1074412466,0.141,1.4097
1074413109,0.141,1.4102
1074416547,0.1413,1.4128
1074420810,0.1416,1.4161
1074421312,0.1416,1.4164
1074424906,0.1419,1.4192
1074425803,0.142,1.4199
1074429107,0.1422,1.4224
1074432174,0.1425,1.4247
1074432497,0.1425,1.425
1074433079,0.1425,1.4254
1074435525,0.1427,1.4273
1074438018,0.1429,1.4292
1074439270,0.143,1.4302
1074446137,0.1434,1.4345
1074449884,0.1437,1.4369
1074450131,0.1437,1.437
1074452646,0.1439,1.4386
1074454758,0.144,1.4399
1074455502,0.144,1.4403
1074459781,0.1443,1.4429
1074463914,0.1446,1.4459
1074464764,0.1447,1.4466
1074464896,0.1447,1.4467
1074466447,0.1448,1.4478
1074466769,0.1448,1.448
1074476093,0.1455,1.455
1074477887,0.1456,1.4564
1074486810,0.1463,1.4632
1074488925,0.1465,1.4648
1074489509,0.1465,1.4653
1074492612,0.1468,1.4676
1074501748,0.1475,1.4746
1074503898,0.1476,1.4762
1074504706,0.1477,1.4768
1074515558,0.1481,1.4811
1074525519,0.1489,1.4887
1074527521,0.149,1.4902
1074528347,0.1491,1.4908
1074529845,0.1492,1.4919
1074532671,0.1494,1.4941
1074535369,0.1496,1.4961
1074537082,0.1497,1.4975
1074560284,0.15,1.5002
1074561282,0.15,1.5002
1074562935,0.15,1.5002
1074565527,0.15,1.5002
1074565955,0.15,1.5002
1074566886,0.15,1.5002
1074571262,0.15,1.5002
1074571489,0.15,1.5002
1074578763,0.15,1.5002
1074582718,0.15,1.5002
1074591617,0.15,1.5002
1074595056,0.15,1.5002
1074596411,0.15,1.5002
1074596804,0.15,1.5002
1074599546,0.15,1.5002
1074601886,0.1502,1.5016
1074606558,0.1505,1.5052
1074608574,0.1507,1.5067
1074609978,0.1508,1.5078
1074610129,0.1508,1.5078
1074616661,0.1513,1.5128
1074618818,0.1515,1.5145
1074618982,0.1515,1.5146
1074620826,0.1516,1.516
1074625650,0.152,1.5197
1074626416,0.152,1.5203
1074629389,0.1522,1.5225
1074630847,0.1524,1.5237
1074631199,0.1524,1.5239
1074632044,0.1525,1.5246
1074632725,0.1525,1.5251
1074636316,0.1528,1.5278
1074637057,0.1528,1.5284
1074640190,0.1531,1.5308
1074640610,0.1531,1.5311
1074640878,0.1531,1.5313
1074642032,0.1532,1.5322
1074643517,0.1533,1.5333
1074646211,0.1535,1.5353
1074647029,0.1536,1.5359
1074647774,0.1537,1.5365
1074650448,0.1539,1.5386
1074650862,0.1539,1.5389
1074652200,0.154,1.5399
1074652659,0.154,1.5402
1074659195,0.1545,1.5452
1074659422,0.1545,1.5454
1074661045,0.1547,1.5467
1074661890,0.1547,1.5473
1074662809,0.1548,1.548
1074662924,0.1548,1.5481
1074673995,0.1557,1.5565
1074674994,0.1557,1.5573
1074675638,0.1558,1.5578
1074676705,0.1559,1.5586
1074680425,0.1561,1.5614
1074688395,0.1568,1.5675
1074691471,0.157,1.5698
1074696195,0.1573,1.5734
1074697541,0.1574,1.5744
1074704620,0.158,1.5798
1074707497,0.1582,1.582
1074708345,0.1583,1.5827
1074710250,0.1584,1.5841
1074710608,0.1584,1.5844
1074717385,0.159,1.5895
1074717438,0.159,1.5895
1074719806,0.1591,1.5913
1074720105,0.1592,1.5915
1074721019,0.1592,1.5922
1074725275,0.1595,1.5955
1074727729,0.1597,1.5973
1074730571,0.16,1.5995
1074735062,0.1603,1.6029
1074735339,0.1603,1.6031
1074735611,0.1603,1.6034
1074736983,0.1604,1.6044
1074737774,0.1605,1.605
1074740326,0.1607,1.6069
1074740383,0.1607,1.607
1074741480,0.1608,1.6078
1074743049,0.1609,1.609
1074747573,0.1613,1.6124
1074748808,0.1613,1.6134
1074749379,0.1614,1.6138
1074759438,0.1621,1.6215
1074765094,0.1626,1.6258
1074765902,0.1626,1.6264
1074768599,0.1628,1.6285
1074769688,0.1629,1.6293
1074772345,0.1631,1.6313
1074772630,0.1632,1.6316
1074780669,0.1638,1.6377
1074781913,0.1639,1.6386
1074783979,0.164,1.6402
1074785737,0.1641,1.6415
1074786951,0.1642,1.6424
1074794691,0.1648,1.6483
1074799213,0.1652,1.6518
1074799796,0.1652,1.6522
1074802567,0.1654,1.6544
1074802865,0.1655,1.6546
1074803024,0.1655,1.6547
1074805420,0.1656,1.6565
1074807341,0.1658,1.658
1074814015,0.1663,1.663
1074815193,0.1664,1.6639
1074820070,0.1668,1.6677
1074821156,0.1668,1.6685
1074821766,0.1669,1.669
1074822488,0.1669,1.6695
1074822917,0.167,1.6698
1074825428,0.1672,1.6718
1074832422,0.1677,1.6771
1074834715,0.1679,1.6788
1074846025,0.1687,1.6874
1074846383,0.1688,1.6877
1074849987,0.1691,1.6905
1074855664,0.1695,1.6948
1074857133,0.1696,1.6959
1074858516,0.1697,1.697
1074861685,0.1699,1.6994
1074864827,0.1701,1.7015
1074866393,0.1703,1.7027
1074877167,0.1708,1.7075
1074878814,0.1708,1.7075
1074888429,0.1708,1.7075
1074889293,0.1708,1.7082
1074891643,0.171,1.7097
1074892865,0.1711,1.7107
1074894263,0.1712,1.7117
1074898419,0.1715,1.7149
1074898930,0.1715,1.7153
1074902271,0.1718,1.7178
1074902643,0.1718,1.7181
1074908846,0.1723,1.7228
1074909495,0.1723,1.7233
1074914216,0.1727,1.7269
1074918817,0.173,1.7304
1074919221,0.1731,1.7307
1074925388,0.1735,1.7353
1074930071,0.1739,1.7389
1074934584,0.1742,1.7423
1074937043,0.1744,1.7442
1074946040,0.1751,1.751
1074949336,0.1754,1.7536
1074949564,0.1754,1.7537
1074950147,0.1754,1.7542
1074950600,0.1754,1.7545
1074950636,0.1754,1.7545
1074953324,0.1757,1.7566
1074954441,0.1757,1.7574
1074954744,0.1758,1.7577
1074959625,0.1761,1.7614
1074961156,0.1763,1.7626
1074961720,0.1763,1.763
1074962606,0.1764,1.7637
1074963436,0.1764,1.7643
1074967657,0.1767,1.7675
1074970213,0.1769,1.7695
1074970902,0.177,1.77
1074971189,0.177,1.7702
1074972654,0.1771,1.7713
1074974386,0.1773,1.7726
1074984238,0.1773,1.7731
1074988063,0.1775,1.7748
1074989338,0.1776,1.7756
1074994117,0.1779,1.7786
1074996525,0.178,1.78
1074998657,0.1781,1.7814
1074999493,0.1782,1.7819
1075010147,0.1789,1.7885
1075011927,0.179,1.7896
1075013265,0.179,1.7905
1075019352,0.1794,1.7943
1075020559,0.1795,1.795
1075025857,0.1798,1.7983
1075027188,0.1799,1.7991
1075036505,0.1805,1.8049
1075039619,0.1807,1.8072
1075040031,0.1807,1.8075
1075042473,0.1809,1.8094
1075044151,0.1811,1.8107
1075045100,0.1811,1.8114
1075050052,0.1815,1.8152
1075050111,0.1815,1.8152
1075051718,0.1817,1.8165
1075052433,0.1817,1.817
1075053071,0.1817,1.8175
1075054905,0.1819,1.8189
1075059375,0.1822,1.8223
1075061434,0.1824,1.8239
1075063047,0.1825,1.8251
1075065147,0.1827,1.8267
1075067954,0.1829,1.8289
1075068716,0.1829,1.8294
1075070496,0.1831,1.8308
1075072137,0.1832,1.832
1075073141,0.1833,1.8328
1075084294,0.1841,1.8413
1075086468,0.1843,1.8429
1075088286,0.1844,1.8443
1075091355,0.1847,1.8467
1075091783,0.1847,1.847
1075095719,0.185,1.85
1075095796,0.185,1.8501
1075102219,0.1854,1.8538
1075103079,0.1855,1.8545
1075103113,0.1855,1.8545
1075104072,0.1855,1.8553
1075111071,0.1861,1.8606
1075111445,0.1861,1.8609
1075114432,0.1863,1.8631
1075116614,0.1865,1.8648
1075117873,0.1866,1.8658
1075121522,0.1869,1.8686
